﻿Module,Lesson Name,Description,Language,Points,Type,CWEs,Campaigns
General Application Security: Cross-Site Scripting (XSS),Content Security Policy,CSP to prevent XSS and other code injection.,python,20,Lesson,,
General Application Security: Cross-Site Scripting (XSS),Persistent Cross-Site Scripting,"Stored XSS and directory traversal via ""image"" uploads.",node,20,Lesson,,
General Application Security: Cross-Site Scripting (XSS),Persistent Cross-Site Scripting,"Stored XSS and directory traversal via ""image"" uploads.",python,20,Lesson,,
General Application Security: Cross-Site Scripting (XSS),Reflected Cross-Site Scripting,Inject inline JavaScript into a Go template through JSON input.,go,10,Lesson,,
General Application Security: Cross-Site Scripting (XSS),Reflected Cross-Site Scripting,Inject inline JavaScript into a Go template through JSON input.,node,10,Lesson,,
General Application Security: Cross-Site Scripting (XSS),Reflected Cross-Site Scripting,Inject inline JavaScript into a Go template through JSON input.,python,10,Lesson,,
General Application Security: User Data Privacy,Access and Erasure,"Let users see their stored data, delete their data, and have the 'right to be forgotten'",node,20,Lesson,,"Frontend (Labs most relevant to frontend development topics), Data privacy (Labs for properly handling sensitive user data), All core labs (All topics)"
General Application Security: User Data Privacy,Data Portability,Let users export their data in a machine-readable format,node,10,Lesson,,"Data privacy (Labs for properly handling sensitive user data), All core labs (All topics)"
General Application Security: User Data Privacy,Informed Consent,"Let users actively choose to give consent for clear, specific data collection, as well as opting out",node,10,Lesson,,"Frontend (Labs most relevant to frontend development topics), Data privacy (Labs for properly handling sensitive user data), All core labs (All topics)"
General Application Security: User Data Privacy,PII Storage,De-identify and limit or do not collect sensitive user data,node,10,Lesson,,"Data privacy (Labs for properly handling sensitive user data), All core labs (All topics)"
General Application Security: User Data Privacy,Rectification,Let users supply corrections to their data,node,10,Lesson,,"Frontend (Labs most relevant to frontend development topics), Data privacy (Labs for properly handling sensitive user data), All core labs (All topics)"
Juice Shop,Account Hijack,Access and modify another user's shopping cart.,node,20,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Juice Shop,Confidential Documents,Access unprotected confidential documents.,node,30,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Juice Shop,Credentials Dump,Retrieve a list of all user credentials via SQL injection.,node,10,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Juice Shop,Error Handling,Provoke an error that is not very gracefully handled.,node,10,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Juice Shop,File Uploads,Improper input validation in user file uploads.,node,10,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Juice Shop,Hidden Pages,Find carefully hidden pages.,node,10,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Juice Shop,Login Bypass,Log in with other users' accounts via SQL injection.,node,20,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Juice Shop,Open Redirects,Redirect from the Juice Shop to external untrusted sites.,node,20,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Juice Shop,XSS Levels,Reflected and persistent XSS attacks of increasing difficulty.,node,30,Challenge,,"Competition (Juice Shop challenges in JS), All core labs (All topics)"
Mobile Security,Custom URL Handling,"Explore custom URL schemes, used to allow other applications to request that your app take some action.",kotlin,10,Lesson,,Mobile (Labs covering mobile security topics)
Mobile Security,Custom URL Handling,"Explore custom URL schemes, used to allow other applications to request that your app take some action.",swift,10,Lesson,,Mobile (Labs covering mobile security topics)
Mobile Security,Forced Browsing & API Security,Explore how a forced browsing attack can occur when a malicious actor locates unlinked contents.,swift,10,Lesson,,Mobile (Labs covering mobile security topics)
Mobile Security,Mobile Logging,Explore the role of application logging. ,swift,10,Lesson,,Mobile (Labs covering mobile security topics)
Mobile Security,Secrets Storage,Explore how shared secrets can be vulnerable to attack.,kotlin,10,Lesson,,Mobile (Labs covering mobile security topics)
Mobile Security,Secrets Storage,Explore how shared secrets can be vulnerable to attack.,swift,10,Lesson,,Mobile (Labs covering mobile security topics)
OWASP 10: Server-Side Request Forgery,Get there from here,,dotnet,10,Lesson,"cwe-1356, cwe-441, cwe-918, cwe-610","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 10: Server-Side Request Forgery,Get there from here,,flask,10,Lesson,"cwe-1356, cwe-441, cwe-918, cwe-610","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 10: Server-Side Request Forgery,Get there from here,,go,10,Lesson,"cwe-1356, cwe-441, cwe-918, cwe-610","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 10: Server-Side Request Forgery,Get there from here,,java,10,Lesson,"cwe-1356, cwe-441, cwe-918, cwe-610","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 10: Server-Side Request Forgery,Get there from here,,node,10,Lesson,"cwe-1356, cwe-441, cwe-918, cwe-610","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 10: Server-Side Request Forgery,Get there from here,,python,10,Lesson,"cwe-1356, cwe-441, cwe-918, cwe-610","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,Bad Cookie,Decrypt cookies and hijack another user account.,dotnet,10,Challenge,"cwe-1345, cwe-1354, cwe-642, cwe-565, cwe-784, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 1: Broken Access Control,Bad Cookie,Decrypt cookies and hijack another user account.,flask,10,Challenge,"cwe-1345, cwe-1354, cwe-642, cwe-565, cwe-784, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 1: Broken Access Control,Bad Cookie,Decrypt cookies and hijack another user account.,go,10,Challenge,"cwe-1345, cwe-1354, cwe-642, cwe-565, cwe-784, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 1: Broken Access Control,Bad Cookie,Decrypt cookies and hijack another user account.,node,10,Challenge,"cwe-1345, cwe-642, cwe-565 , cwe-784, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 1: Broken Access Control,Bad Cookie,Decrypt cookies and hijack another user account.,rails,10,Challenge,"cwe-1345, cwe-1354, cwe-642, cwe-565, cwe-784, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 1: Broken Access Control,Bad Cookie,Decrypt cookies and hijack another user account.,scala,10,Challenge,"cwe-1345, cwe-1354, cwe-642, cwe-565, cwe-784, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 1: Broken Access Control,Fix the Sessions,Tamper with user sessions to authenticate as a different user.,java,10,Lesson,"cwe-1345, cwe-284, cwe-1275","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 1: Broken Access Control,Forging User Requests,"Cause a user to take unexpected, pre-authenticated actions.",dotnet,10,Lesson,"cwe-352, cwe-345, cwe-1345, cwe-1019",Intermediate (OWASP 10 additional topics and optional challenges)
OWASP 1: Broken Access Control,Forging User Requests,"Cause a user to take unexpected, pre-authenticated actions.",flask,10,Lesson,"cwe-352, cwe-345, cwe-1345, cwe-1019",Intermediate (OWASP 10 additional topics and optional challenges)
OWASP 1: Broken Access Control,Forging User Requests,"Cause a user to take unexpected, pre-authenticated actions.",python,10,Lesson,"cwe-352, cwe-345, cwe-1345, cwe-1019",Intermediate (OWASP 10 additional topics and optional challenges)
OWASP 1: Broken Access Control,Loose Lips Sink Servers,Leaking sensitive information can lead to account and server compromises.,dotnet,10,Lesson,"cwe-201, cwe-200, cwe-598, cwe-202, cwe-199, cwe-1345","Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,Loose Lips Sink Servers,Leaking sensitive information can lead to account and server compromises.,node,10,Lesson,"cwe-201, cwe-200, cwe-598, cwe-202, cwe-199, cwe-1345","Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,Redirect Rodeo,Protect users by implementing secure redirect practices.,dotnet,10,Lesson,"cwe-601, cwe-1345","Intermediate (OWASP 10 additional topics and optional challenges), All core labs (All topics)"
OWASP 1: Broken Access Control,Redirect Rodeo,Protect users by implementing secure redirect practices.,node,10,Lesson,"cwe-601, cwe-1345, cwe-610, cwe-19","Intermediate (OWASP 10 additional topics and optional challenges), All core labs (All topics)"
OWASP 1: Broken Access Control,Secrets in the Log,"While testing a new application, developers might write sensitive information to a log file, or log analyzer, which should not be included in a production system. It is critical that developers ensure no sensitive information is included in data that a malicious actor might be able to access, in either development or production systems. ",java,10,Lesson,cwe-201,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,To Protect and To Serve Secure Cookies,Tamper with an insecure cookie for privilege escalation.,dotnet,20,Lesson,"cwe-1345, cwe-284, cwe-1275, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,To Protect and To Serve Secure Cookies,Tamper with an insecure cookie for privilege escalation.,flask,20,Lesson,"cwe-1345, cwe-284, cwe-1275, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,To Protect and To Serve Secure Cookies,Tamper with an insecure cookie for privilege escalation.,go,20,Lesson,"cwe-1345, cwe-284, cwe-1275, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,To Protect and To Serve Secure Cookies,Tamper with an insecure cookie for privilege escalation.,node,10,Lesson,"cwe-1345, cwe-284, cwe-1275, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,To Protect and To Serve Secure Cookies,Tamper with an insecure cookie for privilege escalation.,php,10,Lesson,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,To Protect and To Serve Secure Cookies,Tamper with an insecure cookie for privilege escalation.,python,20,Lesson,"cwe-1345, cwe-284, cwe-1275, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,To Protect and To Serve Secure Cookies,Tamper with an insecure cookie for privilege escalation.,rails,10,Lesson,"cwe-1345, cwe-284, cwe-1275, cwe-medium","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 1: Broken Access Control,To Protect and To Serve Secure Cookies,Tamper with an insecure cookie for privilege escalation.,scala,10,Lesson,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,dotnet,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,flask,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,go,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,java,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,node,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,php,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,python,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,rails,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Bugs in Debug,Verbose error messages lead to exposed sensitive data.,scala,10,Lesson,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-high, cwe-1295","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 2: Cryptographic Failures,Helpful Stack Trace,"Provoke an error that reveals sensitive info, leading to privilege escalation.",dotnet,10,Challenge,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-1295, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 2: Cryptographic Failures,Helpful Stack Trace,"Provoke an error that reveals sensitive info, leading to privilege escalation.",flask,10,Challenge,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-1295, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 2: Cryptographic Failures,Helpful Stack Trace,"Provoke an error that reveals sensitive info, leading to privilege escalation.",python,10,Challenge,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-1295, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 2: Cryptographic Failures,Helpful Stack Trace,"Provoke an error that reveals sensitive info, leading to privilege escalation.",rails,10,Challenge,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-1295, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 2: Cryptographic Failures,Secret Logging,Force an application to throw an error and leak sensitive data in a stack trace.,flask,10,Challenge,"cwe-1346, cwe-262, cwe-328, cwe-259, cwe-1295, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 3: Injection,Alert,Exploit a non-persistent XSS vulnerability in a poorly protected app.,flask,10,Challenge,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Alert,Exploit a non-persistent XSS vulnerability in a poorly protected app.,java,10,Challenge,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Alert,Exploit a non-persistent XSS vulnerability in a poorly protected app.,node,10,Challenge,,"Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Alert,Exploit a non-persistent XSS vulnerability in a poorly protected app.,python,10,Challenge,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Alert,Exploit a non-persistent XSS vulnerability in a poorly protected app.,scala,10,Challenge,,"Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Angular ERB sanitization,Cause XSS through improper sanitization and poor variable handoff with Angular.,rails,10,Lesson,,"Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Angular HTML and URL sanitization,Cause XSS through improper sanitization and poor variable handoff with Angular.,rails,10,Lesson,,
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",dotnet,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",flask,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",go,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",java,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",node,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",php,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
